"Interval"|"ms"|0.0|0.0|1,"Utc"|"ms"|0.0|0.0|1,"AccelX"|"G"|-3.0|3.0|25,"AccelY"|"G"|-3.0|3.0|25,"AccelZ"|"G"|-3.0|3.0|25,"Altitude"|"ft"|0.0|4000.0|10,"Battery"|"Volts"|0.0|20.0|1,"Current"|"A"|0.0|101.0|100,"GPSDOP"|""|0.0|20.0|10,"GPSQual"|""|0.0|5.0|10,"GPSSats"|""|0.0|20.0|10,"Gsum"|"G"|0.0|3.0|25,"GsumMax"|"G"|0.0|3.0|25,"GsumPct"|"%"|0.0|100.0|25,"Latitude"|"Degrees"|-180.0|180.0|10,"Longitude"|"Degrees"|-180.0|180.0|10,"Pitch"|"Deg/Sec"|-120.0|120.0|25,"RPM"|""|0.0|10000.0|100,"Roll"|"Deg/Sec"|-120.0|120.0|25,"Speed"|"mph"|0.0|150.0|10,"Throttle"|"%"|0.0|100.0|1,"Yaw"|"Deg/Sec"|-120.0|120.0|25,"tempCntrlr"|"degC"|0.0|100.0|25,"tempMotor"|"degC"|0.0|100.0|100,"voltage"|"V"|0.0|101.0|100
3455556,1682442127866,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,132.0,3.0,,,-1.0,27.0,16.0,72.0
3455556,1682442127866,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,132.0,3.0,,,-1.0,27.0,16.0,72.0
3455636,1682442127946,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,132.0,3.0,,,-1.0,27.0,16.0,72.0
3455656,1682442127966,,,,,,1.0,,,,,,,,,,132.0,,,,,,16.0,72.0
3455676,1682442127986,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,132.0,3.0,,,-1.0,27.0,16.0,72.0
3455736,1682442128034,,,,,,1.0,,,,,,,,,,132.0,,,,,,16.0,72.0
3455816,1682442128124,,,,,,1.0,,,,,,,,,,134.0,,,,,,16.0,72.0
3455896,1682442128205,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,134.0,,0.0,,,,16.0,72.0
3455896,1682442128205,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,134.0,,0.0,,,,16.0,72.0
3455976,1682442128285,,,,,,1.0,,,,,,,,,,136.0,,,,,,16.0,72.0
3455996,1682442128305,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,136.0,3.0,0.0,,0.0,27.0,16.0,72.0
3456076,1682442128385,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,135.0,3.0,,,0.0,27.0,16.0,72.0
3456116,1682442128425,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,136.0,3.0,,,0.0,27.0,16.0,72.0
3456176,1682442128485,,,,,,1.0,,,,,,,,,,136.0,,,,,,16.0,72.0
3456196,1682442128507,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,136.0,3.0,0.0,,0.0,27.0,16.0,72.0
3456276,1682442128587,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,135.0,3.0,,,-1.0,27.0,16.0,72.0
3456336,1682442128647,,,,,,1.0,,,,,,,,,,136.0,,,,,,16.0,72.0
3456396,1682442128707,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,137.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3456416,1682442128727,,,,,,1.0,,,,,,,,,,137.0,,,,,,16.0,72.0
3456516,1682442128827,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,138.0,3.0,,,-1.0,27.0,16.0,72.0
3456576,1682442128887,,,,,,1.0,,,,,,,,,,139.0,,,,,,16.0,72.0
3456576,1682442128887,,,,,,1.0,,,,,,,,,,139.0,,,,,,16.0,72.0
3456656,1682442128967,,,,,,1.0,,,,,,,,,,140.0,,,,,,16.0,72.0
3456676,1682442128987,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,140.0,3.0,,,-1.0,27.0,16.0,72.0
3456736,1682442129033,,,,,,1.0,,,,,,,,,,140.0,,,,,,16.0,72.0
3456776,1682442129073,,,,,,1.0,,,,,,,,,,141.0,,,,,,16.0,72.0
3456816,1682442129127,,,,,,1.0,,,,,,,,,,142.0,,,,,,16.0,72.0
3456876,1682442129187,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,142.0,3.0,,,0.0,27.0,16.0,72.0
3456936,1682442129244,,,,,,1.0,,,,,,,,,,143.0,,,,,,16.0,72.0
3456976,1682442129284,,,,,,1.0,,,,,,,,,,144.0,,,,,,16.0,72.0
3457056,1682442129366,,,,,,1.0,,,,,,,,,,144.0,,,,,,16.0,72.0
3457116,1682442129426,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,145.0,3.0,,,0.0,27.0,16.0,72.0
3457176,1682442129486,,,,,,1.0,,,,,,,,,,144.0,,,,,,16.0,72.0
3457216,1682442129526,,,,,,1.0,,,,,,,,,,143.0,,,,,,16.0,72.0
3457276,1682442129586,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,144.0,3.0,,,0.0,27.0,16.0,72.0
3457376,1682442129686,,,,,,1.0,,,,,,,,,,145.0,,,,,,16.0,72.0
3457376,1682442129686,,,,,,1.0,,,,,,,,,,145.0,,,,,,16.0,72.0
3457456,1682442129766,,,,,,1.0,,,,,,,,,,147.0,,,,,,16.0,72.0
3457456,1682442129766,,,,,,1.0,,,,,,,,,,147.0,,,,,,16.0,72.0
3457516,1682442129826,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,147.0,3.0,,,-1.0,27.0,16.0,72.0
3457516,1682442129826,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,147.0,3.0,,,-1.0,27.0,16.0,72.0
3457576,1682442129886,,,,,,1.0,,,,,,,,,,147.0,,,,,,16.0,72.0
3457576,1682442129886,,,,,,1.0,,,,,,,,,,147.0,,,,,,16.0,72.0
3457636,1682442129948,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,148.0,3.0,,,0.0,27.0,16.0,72.0
3457636,1682442129948,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,148.0,3.0,,,0.0,27.0,16.0,72.0
3457696,1682442129994,,,,5380.9,,1.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,148.0,,0.0,,,,16.0,72.0
3457696,1682442129994,,,,5380.9,,1.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,148.0,,0.0,,,,16.0,72.0
3457736,1682442130034,,,,,,1.0,,,,,,,,,,149.0,,,,,,16.0,72.0
3457776,1682442130074,,,,,,1.0,,,,,,,,,,150.0,,,,,,16.0,72.0
3457796,1682442130107,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,150.0,3.0,0.0,,0.0,27.0,16.0,72.0
3457836,1682442130147,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,151.0,3.0,,,-1.0,27.0,16.0,72.0
3457916,1682442130225,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,150.0,3.0,,,-1.0,27.0,16.0,72.0
3457996,1682442130305,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,151.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3458056,1682442130365,,,,,,1.0,,,,,,,,,,149.0,,,,,,16.0,72.0
3458076,1682442130385,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,149.0,3.0,,,0.0,27.0,16.0,72.0
3458156,1682442130465,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,150.0,3.0,,,-1.0,27.0,16.0,72.0
3458196,1682442130505,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,25.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,150.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3458276,1682442130585,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,150.0,3.0,,,-1.0,27.0,16.0,72.0
3458336,1682442130645,,,,,,1.0,,,,,,,,,,150.0,,,,,,16.0,72.0
3458376,1682442130685,,,,,,1.0,,,,,,,,,,150.0,,,,,,16.0,72.0
3458436,1682442130747,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,150.0,3.0,,,-1.0,27.0,16.0,72.0
3458476,1682442130787,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,151.0,3.0,,,-1.0,27.0,16.0,72.0
3458536,1682442130845,,,,,,1.0,,,,,,,,,,151.0,,,,,,16.0,72.0
3458596,1682442130907,0.01,-0.02,-0.01,5380.9,4.65,1.0,1.0,2.0,25.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,151.0,3.0,0.0,100.0,-1.0,27.0,16.0,72.0
3458676,1682442130987,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,153.0,3.0,,,-1.0,27.0,16.0,72.0
3458736,1682442131033,,,,,,1.0,,,,,,,,,,152.0,,,,,,16.0,72.0
3458756,1682442131053,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,152.0,3.0,,,-1.0,27.0,16.0,72.0
3458856,1682442131168,,,,,,1.0,,,,,,,,,,152.0,,,,,,16.0,72.0
3458876,1682442131188,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,152.0,3.0,,,-1.0,27.0,16.0,72.0
3458916,1682442131226,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,151.0,3.0,,,-1.0,27.0,16.0,72.0
3459016,1682442131328,,,,,,1.0,,,,,,,,,,150.0,,,,,,16.0,72.0
3459036,1682442131348,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,150.0,3.0,,,-1.0,27.0,16.0,72.0
3459096,1682442131408,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,150.0,,0.0,,,,16.0,72.0
3459176,1682442131488,,,,,,1.0,,,,,,,,,,151.0,,,,,,16.0,72.0
3459236,1682442131548,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,151.0,3.0,,,0.0,27.0,16.0,72.0
3459316,1682442131628,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,151.0,3.0,,,0.0,27.0,16.0,72.0
3459336,1682442131648,,,,,,1.0,,,,,,,,,,151.0,,,,,,16.0,72.0
3459436,1682442131748,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,151.0,3.0,,,0.0,27.0,16.0,72.0
3459456,1682442131768,,,,,,1.0,,,,,,,,,,152.0,,,,,,16.0,72.0
3459516,1682442131828,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,152.0,3.0,,,-1.0,27.0,16.0,72.0
3459596,1682442131908,0.01,-0.02,-0.01,5380.9,4.66,1.0,1.0,2.0,25.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,152.0,3.0,0.0,100.0,0.0,27.0,16.0,72.0
3459616,1682442131928,,,,,,1.0,,,,,,,,,,153.0,,,,,,16.0,72.0
3459676,1682442131988,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,153.0,3.0,,,-1.0,27.0,16.0,72.0
3459756,1682442132056,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,152.0,3.0,,,-1.0,27.0,16.0,72.0
3459816,1682442132120,,,,,,1.0,,,,,,,,,,152.0,,,,,,16.0,72.0
3459836,1682442132140,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,152.0,3.0,,,0.0,27.0,16.0,72.0
3459896,1682442132205,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,151.0,,0.0,,,,16.0,72.0
3459976,1682442132285,,,,,,1.0,,,,,,,,,,150.0,,,,,,16.0,72.0
3460016,1682442132327,,,,,,1.0,,,,,,,,,,151.0,,,,,,16.0,72.0
3460076,1682442132387,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,151.0,3.0,,,-1.0,27.0,16.0,72.0
3460116,1682442132427,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,149.0,3.0,,,0.0,27.0,16.0,72.0
3460176,1682442132487,,,,,,1.0,,,,,,,,,,138.0,,,,,,16.0,72.0
3460236,1682442132547,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,139.0,3.0,,,-1.0,27.0,16.0,72.0
3460336,1682442132647,,,,,,1.0,,,,,,,,,,133.0,,,,,,16.0,72.0
3460356,1682442132667,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,117.0,3.0,,,-1.0,27.0,16.0,72.0
3460436,1682442132749,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,128.0,3.0,,,-1.0,27.0,16.0,72.0
3460476,1682442132789,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,122.0,3.0,,,-1.0,27.0,16.0,72.0
3460516,1682442132827,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,114.0,3.0,,,-1.0,27.0,16.0,72.0
3460576,1682442132887,,,,,,0.0,,,,,,,,,,119.0,,,,,,16.0,72.0
3460636,1682442132949,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,119.0,3.0,,,-1.0,27.0,16.0,72.0
3460716,1682442133017,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,125.0,3.0,,,-1.0,27.0,16.0,72.0
3460776,1682442133077,,,,,,1.0,,,,,,,,,,126.0,,,,,,16.0,72.0
3460836,1682442133147,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,126.0,3.0,,,0.0,27.0,16.0,72.0
3460856,1682442133167,,,,,,1.0,,,,,,,,,,125.0,,,,,,16.0,72.0
3460956,1682442133268,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,126.0,3.0,,,-1.0,27.0,16.0,72.0
3460996,1682442133308,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,126.0,3.0,0.0,,0.0,27.0,16.0,72.0
3461056,1682442133368,,,,,,1.0,,,,,,,,,,126.0,,,,,,16.0,72.0
3461076,1682442133388,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,126.0,3.0,,,0.0,27.0,16.0,72.0
3461176,1682442133488,,,,,,1.0,,,,,,,,,,127.0,,,,,,16.0,72.0
3461236,1682442133548,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,127.0,3.0,,,-1.0,27.0,16.0,72.0
3461276,1682442133588,0.01,-0.02,-0.01,,,1.0,,,,0.03,0.77,3.0,,,-1.0,128.0,3.0,,,-1.0,27.0,16.0,72.0
3461336,1682442133648,,,,,,1.0,,,,,,,,,,128.0,,,,,,16.0,72.0
3461396,1682442133708,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,128.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3461416,1682442133728,,,,,,1.0,,,,,,,,,,129.0,,,,,,16.0,72.0
3461476,1682442133788,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,130.0,3.0,,,-1.0,27.0,16.0,72.0
3461536,1682442133848,,,,,,1.0,,,,,,,,,,130.0,,,,,,16.0,72.0
3461616,1682442133930,,,,,,1.0,,,,,,,,,,132.0,,,,,,16.0,72.0
3461676,1682442133990,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,131.0,3.0,,,-1.0,27.0,16.0,72.0
3461736,1682442134038,,,,,,1.0,,,,,,,,,,130.0,,,,,,16.0,72.0
3461796,1682442134109,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,131.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3461876,1682442134189,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,131.0,3.0,,,-1.0,27.0,16.0,72.0
3461876,1682442134189,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,131.0,3.0,,,-1.0,27.0,16.0,72.0
3461956,1682442134267,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,131.0,3.0,,,-1.0,27.0,16.0,72.0
3461976,1682442134287,,,,,,1.0,,,,,,,,,,131.0,,,,,,16.0,72.0
3461996,1682442134309,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,131.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3462056,1682442134369,,,,,,1.0,,,,,,,,,,133.0,,,,,,16.0,72.0
3462136,1682442134449,,,,,,1.0,,,,,,,,,,134.0,,,,,,16.0,72.0
3462196,1682442134509,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,134.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3462216,1682442134529,,,,,,1.0,,,,,,,,,,134.0,,,,,,16.0,72.0
3462276,1682442134589,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,134.0,3.0,,,-1.0,27.0,16.0,72.0
3462356,1682442134669,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,135.0,3.0,,,-1.0,27.0,16.0,72.0
3462396,1682442134709,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,135.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3462436,1682442134749,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,136.0,3.0,,,-1.0,27.0,16.0,72.0
3462496,1682442134809,,,,5380.9,,1.0,1.0,2.0,24.0,,,,39.543098,-119.908081,,137.0,,0.0,,,,16.0,72.0
3462576,1682442134889,,,,,,1.0,,,,,,,,,,138.0,,,,,,16.0,72.0
3462636,1682442134949,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,139.0,3.0,,,-1.0,27.0,16.0,72.0
3462676,1682442134989,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,139.0,3.0,,,-1.0,27.0,16.0,72.0
3462676,1682442134989,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,139.0,3.0,,,-1.0,27.0,16.0,72.0
3462796,1682442135108,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,139.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3462816,1682442135128,,,,,,1.0,,,,,,,,,,139.0,,,,,,16.0,72.0
3462856,1682442135168,,,,,,1.0,,,,,,,,,,139.0,,,,,,16.0,72.0
3462936,1682442135248,,,,,,1.0,,,,,,,,,,138.0,,,,,,16.0,72.0
3462956,1682442135268,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,139.0,3.0,,,0.0,27.0,16.0,72.0
3463036,1682442135348,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,140.0,3.0,,,-1.0,27.0,16.0,72.0
3463076,1682442135388,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,141.0,3.0,,,0.0,27.0,16.0,72.0
3463136,1682442135448,,,,,,1.0,,,,,,,,,,141.0,,,,,,16.0,72.0
3463176,1682442135488,,,,,,1.0,,,,,,,,,,142.0,,,,,,16.0,72.0
3463256,1682442135568,,,,,,1.0,,,,,,,,,,142.0,,,,,,16.0,72.0
3463316,1682442135628,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,143.0,3.0,,,-1.0,27.0,16.0,72.0
3463356,1682442135668,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,144.0,3.0,,,-1.0,27.0,16.0,72.0
3463436,1682442135748,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,145.0,3.0,,,-1.0,27.0,16.0,72.0
3463476,1682442135788,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,146.0,3.0,,,0.0,27.0,16.0,72.0
3463556,1682442135868,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,147.0,3.0,,,-1.0,27.0,16.0,72.0
3463616,1682442135930,,,,,,1.0,,,,,,,,,,147.0,,,,,,16.0,72.0
3463636,1682442135950,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,147.0,3.0,,,-1.0,27.0,16.0,72.0
3463696,1682442135996,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,147.0,,0.0,,,,16.0,72.0
3463736,1682442136036,,,,,,1.0,,,,,,,,,,148.0,,,,,,16.0,72.0
3463856,1682442136167,,,,,,1.0,,,,,,,,,,147.0,,,,,,16.0,72.0
3463876,1682442136187,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,147.0,3.0,,,0.0,27.0,16.0,72.0
3463936,1682442136243,,,,,,1.0,,,,,,,,,,148.0,,,,,,16.0,72.0
3464016,1682442136327,,,,,,1.0,,,,,,,,,,148.0,,,,,,16.0,72.0
3464036,1682442136347,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,148.0,3.0,,,-1.0,27.0,16.0,72.0
3464116,1682442136429,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,149.0,3.0,,,-1.0,27.0,16.0,72.0
3464176,1682442136489,,,,,,1.0,,,,,,,,,,149.0,,,,,,16.0,72.0
3464216,1682442136529,,,,,,1.0,,,,,,,,,,150.0,,,,,,16.0,72.0
3464276,1682442136589,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,150.0,3.0,,,-1.0,27.0,16.0,72.0
3464376,1682442136689,,,,,,1.0,,,,,,,,,,152.0,,,,,,16.0,72.0
3464436,1682442136749,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,152.0,3.0,,,-1.0,27.0,16.0,72.0
3464456,1682442136769,,,,,,1.0,,,,,,,,,,152.0,,,,,,16.0,72.0
3464496,1682442136809,,,,5380.9,,1.0,1.1,2.0,23.0,,,,39.543098,-119.908081,,152.0,,0.0,,,,16.0,72.0
3464556,1682442136869,0.01,-0.02,-0.01,,,1.0,,,,0.03,0.77,3.0,,,-1.0,151.0,3.0,,,0.0,27.0,16.0,72.0
3464636,1682442136949,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,151.0,3.0,,,0.0,27.0,16.0,72.0
3464676,1682442136989,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,147.0,3.0,,,-1.0,27.0,16.0,72.0
3464716,1682442137017,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,140.0,3.0,,,-1.0,27.0,16.0,72.0
3464796,1682442137101,0.01,-0.02,-0.01,5380.9,,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,141.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3464856,1682442137161,,,,,,1.0,,,,,,,,,,123.0,,,,,,16.0,72.0
3464916,1682442137226,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,118.0,3.0,,,-1.0,27.0,16.0,72.0
3464956,1682442137266,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,111.0,3.0,,,-1.0,27.0,16.0,72.0
3465016,1682442137328,,,,,,0.0,,,,,,,,,,100.0,,,,,,16.0,72.0
3465076,1682442137388,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,96.0,3.0,,,-1.0,27.0,16.0,72.0
3465136,1682442137448,,,,,,0.0,,,,,,,,,,89.0,,,,,,16.0,72.0
3465196,1682442137508,0.01,-0.02,-0.01,5380.9,,0.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,80.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3465256,1682442137568,,,,,,0.0,,,,,,,,,,69.0,,,,,,16.0,72.0
3465336,1682442137648,,,,,,0.0,,,,,,,,,,62.0,,,,,,16.0,72.0
3465376,1682442137688,,,,,,0.0,,,,,,,,,,73.0,,,,,,16.0,72.0
3465456,1682442137768,,,,,,0.0,,,,,,,,,,84.0,,,,,,16.0,72.0
3465476,1682442137788,0.01,-0.02,-0.01,,,0.0,,,,0.02,0.77,3.0,,,-1.0,84.0,3.0,,,-1.0,27.0,16.0,72.0
3465556,1682442137866,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,101.0,3.0,,,-1.0,27.0,16.0,72.0
3465596,1682442137908,0.01,-0.02,-0.01,5380.9,4.65,1.0,1.0,2.0,24.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,101.0,3.0,0.0,17.0,-1.0,27.0,16.0,72.0
3465636,1682442137948,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,114.0,3.0,,,0.0,27.0,16.0,72.0
3465676,1682442137988,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,119.0,3.0,,,-1.0,27.0,16.0,72.0
3465736,1682442138036,,,,,,1.0,,,,,,,,,,119.0,,,,,,16.0,72.0
3465796,1682442138108,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,120.0,3.0,0.0,,0.0,27.0,16.0,72.0
3465856,1682442138168,,,,,,1.0,,,,,,,,,,121.0,,,,,,16.0,72.0
3465936,1682442138247,,,,,,1.0,,,,,,,,,,119.0,,,,,,16.0,72.0
3465996,1682442138307,0.01,-0.02,-0.01,5380.9,,1.0,1.1,2.0,23.0,0.02,0.77,3.0,39.543098,-119.908081,-1.0,117.0,3.0,0.0,,-1.0,27.0,16.0,72.0
3466056,1682442138367,,,,,,1.0,,,,,,,,,,119.0,,,,,,16.0,72.0
3466096,1682442138407,,,,5380.9,,1.0,1.2,2.0,22.0,,,,39.543098,-119.908081,,119.0,,0.0,,,,16.0,72.0
3466156,1682442138467,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,122.0,3.0,,,-1.0,27.0,16.0,72.0
3466236,1682442138547,0.01,-0.02,-0.01,,,1.0,,,,0.02,0.77,3.0,,,-1.0,123.0,3.0,,,-1.0,27.0,16.0,72.0
