"Interval"|"ms"|0|0|1,"Utc"|"ms"|0|0|1,"Coolant"|"F"|0|0|5,"Boost"|"PSI"|0|4|5,"IAT"|"F"|0|0|5,"EGT"|"F"|0|0|10,"Battery"|"Volts"|0.0|10.0|1,"AccelX"|"G"|-66.0|66.0|25,"AccelY"|"G"|-66.0|66.0|25,"AccelZ"|"G"|-66.0|66.0|25,"Yaw"|"Deg/Sec"|0.0|0.0|25,"RPM"|""|0|0|5,"GPIO1"|""|0|200|5,"Latitude"|"Degrees"|-1.0|1.0|10,"Longitude"|"Degrees"|-1.0|1.0|10,"Speed"|"MPH"|0.0|1.0|10,"Distance"|"Miles"|0.0|0.0|10,"GPSSats"|""|0|10|10,"GPSQual"|""|0|40|10,"GPSDOP"|""|0.0|10.0|10,"LapCount"|""|0|0|10,"LapTime"|"Min"|0.0|0.0|10,"Sector"|""|0|0|10,"SectorTime"|"Min"|0.0|0.0|10,"PredTime"|"Min"|0.0|0.0|5,"CurrentLap"|""|0|0|10
23535,1462662431055,,,,,,-0.23,0.01,0.86,0.2,,,,,,,,,,,,,,,
23575,1462662431095,,,,,,-0.2,0.08,0.86,0.2,,,,,,,,,,,,,,,
23615,1462662431135,187,23,143,882,,-0.13,0.03,0.96,0.4,3540,0,47.254681,-123.192116,84.24,0.017,10,1,0.8,0,0.0,0,0.0,0.0,1
23660,1462662431180,,,,,,-0.11,0.03,0.85,0.4,,,,,,,,,,,,,,,
23700,1462662431220,,,,,,-0.18,0.02,0.82,0.4,,,,,,,,,,,,,,,
23720,1462662431240,,,,873,,,,,,,,47.254681,-123.19207,84.05,0.019,10,1,0.8,0,0.0,0,0.0,,1
23745,1462662431265,,,,,,-0.14,0.07,0.76,0.4,,,,,,,,,,,,,,,
23785,1462662431305,,,,,,-0.15,0.03,0.82,0.4,,,,,,,,,,,,,,,
23835,1462662431355,187,23,144,875,13.89,-0.2,-0.0,0.76,0.4,3480,0,47.254681,-123.192017,84.26,0.022,10,1,0.8,0,0.0,0,0.0,0.0,1
23910,1462662431430,,,,,,-0.16,-0.03,0.91,0.2,,,,,,,,,,,,,,,
23965,1462662431485,,,,,,-0.12,0.02,0.8,0.2,,,,,,,,,,,,,,,
24005,1462662431525,,,,882,,,,,,,,47.254681,-123.191917,85.0,0.026,10,1,0.8,0,0.0,0,0.0,,1
24045,1462662431565,,,,,,-0.17,0.0,0.78,0.0,,,,,,,,,,,,,,,
24110,1462662431630,,,,,,-0.22,-0.02,0.8,0.0,,,,,,,,,,,,,,,
24170,1462662431690,187,24,144,880,,-0.19,-0.03,0.84,0.0,3540,0,47.254681,-123.191864,84.93,0.029,10,1,0.8,0,0.0,0,0.0,0.0,1
24220,1462662431740,,,,,,-0.14,-0.03,0.93,0.0,,,,,,,,,,,,,,,
24280,1462662431800,,,,,,-0.15,-0.0,1.0,0.0,,,,,,,,,,,,,,,
24300,1462662431820,,,,880,,,,,,,,47.254681,-123.191765,85.45,0.034,10,1,0.8,0,0.0,0,0.0,,1
24320,1462662431840,,,,,,-0.17,-0.05,1.0,0.4,,,,,,,,,,,,,,,
24360,1462662431880,,,,,,-0.19,-0.02,1.0,0.4,,,,,,,,,,,,,,,
24400,1462662431920,187,24,144,880,,-0.23,-0.02,0.93,0.4,3540,0,47.254681,-123.191711,85.65,0.036,10,1,0.8,0,0.0,0,0.0,0.0,1
24440,1462662431960,,,,,,-0.24,-0.02,0.92,0.4,,,,,,,,,,,,,,,
24480,1462662432000,,,,,,-0.24,-0.03,0.84,0.2,,,,,,,,,,,,,,,
24500,1462662432020,,,,875,,,,,,,,47.254681,-123.191658,85.76,0.039,10,1,0.8,0,0.0,0,0.0,,1
24520,1462662432040,,,,,,-0.19,0.01,0.87,0.2,,,,,,,,,,,,,,,
24560,1462662432080,,,,,,-0.22,0.02,0.87,0.2,,,,,,,,,,,,,,,
24600,1462662432120,187,24,144,880,,-0.24,-0.03,0.96,0.2,3540,0,47.254681,-123.191612,86.0,0.041,10,1,0.8,0,0.0,0,0.0,0.0,1
24640,1462662432160,,,,,,-0.12,-0.06,0.85,0.2,,,,,,,,,,,,,,,
24680,1462662432200,,,,,,-0.12,-0.02,0.83,0.0,,,,,,,,,,,,,,,
24700,1462662432220,,,,880,,,,,,,,47.254681,-123.191559,86.16,0.043,10,1,0.8,0,0.0,0,0.0,,1
24720,1462662432240,,,,,,-0.1,-0.03,0.82,0.0,,,,,,,,,,,,,,,
24760,1462662432280,,,,,,-0.07,-0.0,0.96,-0.4,,,,,,,,,,,,,,,
24800,1462662432320,187,24,145,880,,0.08,0.06,1.09,-0.4,3600,0,47.254681,-123.191505,86.26,0.046,10,1,0.8,0,0.0,0,0.0,0.0,1
24840,1462662432360,,,,,,0.05,0.05,1.1,-0.6,,,,,,,,,,,,,,,
24880,1462662432400,,,,,,0.04,0.05,1.12,-0.6,,,,,,,,,,,,,,,
24910,1462662432430,,,,880,,,,,,,,47.254681,-123.19146,86.64,0.048,10,1,0.8,0,0.0,0,0.0,,1
24930,1462662432450,,,,,,-0.03,-0.0,0.99,-0.6,,,,,,,,,,,,,,,
24970,1462662432490,,,,,,-0.13,0.0,0.93,-0.4,,,,,,,,,,,,,,,
25010,1462662432530,187,25,145,877,13.87,-0.19,-0.04,0.89,-0.4,3600,0,47.254681,-123.191406,86.69,0.05,10,1,0.8,0,0.0,0,0.0,0.0,1
25055,1462662432575,,,,,,-0.23,-0.0,0.92,-0.4,,,,,,,,,,,,,,,
25095,1462662432615,,,,,,-0.24,0.06,0.89,-0.4,,,,,,,,,,,,,,,
25115,1462662432635,,,,877,,,,,,,,47.254681,-123.191353,86.91,0.053,10,1,0.8,0,0.0,0,0.0,,1
25140,1462662432660,,,,,,-0.2,0.05,0.97,-0.6,,,,,,,,,,,,,,,
25180,1462662432700,,,,,,-0.11,0.02,1.06,-0.6,,,,,,,,,,,,,,,
25220,1462662432740,187,25,145,870,,-0.11,0.02,0.97,-0.4,3600,0,47.254681,-123.191307,87.14,0.055,10,1,0.8,0,0.0,0,0.0,0.0,1
25270,1462662432790,,,,,,-0.09,0.04,0.98,-0.4,,,,,,,,,,,,,,,
25310,1462662432830,,,,,,-0.07,-0.01,0.79,-0.4,,,,,,,,,,,,,,,
25330,1462662432850,,,,877,,,,,,,,47.254681,-123.191254,87.24,0.057,10,1,0.8,0,0.0,0,0.0,,1
25355,1462662432875,,,,,,-0.16,-0.04,0.71,-0.2,,,,,,,,,,,,,,,
25395,1462662432915,,,,,,-0.11,0.01,0.79,-0.2,,,,,,,,,,,,,,,
25435,1462662432955,187,25,145,877,,-0.03,0.04,0.86,-0.2,3600,0,47.254681,-123.1912,87.53,0.06,10,1,0.8,0,0.0,0,0.0,0.0,1
25480,1462662433000,,,,,,-0.16,0.01,0.79,-0.2,,,,,,,,,,,,,,,
25520,1462662433035,,,,,,-0.22,0.01,0.69,0.2,,,,,,,,,,,,,,,
25540,1462662433055,,,,870,,,,,,,,47.254681,-123.191147,87.57,0.062,10,1,0.8,0,0.0,0,0.0,,1
25565,1462662433080,,,,,,-0.23,0.04,0.79,0.0,,,,,,,,,,,,,,,
25605,1462662433125,,,,,,-0.26,-0.01,0.71,0.0,,,,,,,,,,,,,,,
25645,1462662433165,187,25,146,875,,-0.27,0.04,0.76,0.0,3660,0,47.254681,-123.191093,87.59,0.065,10,1,0.8,0,0.0,0,0.0,0.0,1
25690,1462662433210,,,,,,-0.22,-0.03,0.81,0.0,,,,,,,,,,,,,,,
25730,1462662433250,,,,,,-0.19,-0.03,0.66,0.0,,,,,,,,,,,,,,,
25750,1462662433270,,,,873,,,,,,,,47.254681,-123.19104,88.02,0.068,10,1,0.8,0,0.0,0,0.0,,1
25775,1462662433295,,,,,,-0.19,0.05,0.7,0.0,,,,,,,,,,,,,,,
25830,1462662433350,,,,,,-0.18,0.08,0.72,0.0,,,,,,,,,,,,,,,
25870,1462662433390,187,25,146,877,,-0.24,0.04,0.69,0.2,3720,0,47.254681,-123.190987,88.1,0.07,10,1,0.8,0,0.0,0,0.0,0.0,1
25915,1462662433435,,,,,,-0.22,0.0,0.68,0.0,,,,,,,,,,,,,,,
25985,1462662433505,,,,,,-0.25,0.02,0.69,-0.2,,,,,,,,,,,,,,,
26015,1462662433535,,,,880,,,,,,,,47.254681,-123.190887,88.44,0.075,10,1,0.8,0,0.0,0,0.0,,1
26060,1462662433580,,,,,,-0.22,0.07,0.82,-0.2,,,,,,,,,,,,,,,
26120,1462662433640,,,,,,-0.21,0.03,0.84,0.0,,,,,,,,,,,,,,,
26185,1462662433705,187,25,146,880,13.89,-0.13,0.09,1.11,-0.4,3660,0,47.254681,-123.190781,88.78,0.08,10,1,0.8,0,0.0,0,0.0,0.0,1
26245,1462662433765,,,,,,-0.09,0.06,1.17,-0.4,,,,,,,,,,,,,,,
26310,1462662433830,,,,,,-0.16,0.01,1.1,-0.2,,,,,,,,,,,,,,,
26345,1462662433865,,,,877,,,,,,,,47.254681,-123.190727,88.91,0.082,10,1,0.8,0,0.0,0,0.0,,1
26370,1462662433890,,,,,,-0.22,0.06,1.05,-0.2,,,,,,,,,,,,,,,
26410,1462662433930,,,,,,-0.2,0.08,1.02,-0.2,,,,,,,,,,,,,,,
26450,1462662433970,187,25,147,882,,-0.17,0.13,1.04,-0.2,3660,0,47.254681,-123.190674,89.06,0.085,10,1,0.8,0,0.0,0,0.0,0.0,1
26495,1462662434010,,,,,,-0.23,0.15,1.05,-0.4,,,,,,,,,,,,,,,
26535,1462662434050,,,,,,-0.17,0.21,1.12,-0.4,,,,,,,,,,,,,,,
26555,1462662434070,,,,880,,,,,,,,47.254681,-123.19062,89.25,0.087,10,1,0.8,0,0.0,0,0.0,,1
26580,1462662434095,,,,,,-0.17,0.17,1.23,-0.6,,,,,,,,,,,,,,,
26620,1462662434140,,,,,,-0.17,0.14,1.14,-0.6,,,,,,,,,,,,,,,
26660,1462662434180,187,25,147,880,,-0.24,0.1,1.05,-0.6,3720,0,47.254681,-123.190567,89.42,0.09,10,1,0.8,0,0.0,0,0.0,0.0,1
26705,1462662434225,,,,,,-0.24,0.11,1.07,-0.6,,,,,,,,,,,,,,,
26745,1462662434265,,,,,,-0.27,0.18,1.04,-0.6,,,,,,,,,,,,,,,
26765,1462662434285,,,,873,,,,,,,,47.254681,-123.190514,89.6,0.092,10,1,0.8,0,0.0,0,0.0,,1
26790,1462662434310,,,,,,-0.28,0.2,0.99,-0.4,,,,,,,,,,,,,,,
26830,1462662434350,,,,,,-0.25,0.16,1.0,-0.4,,,,,,,,,,,,,,,
26870,1462662434390,187,25,147,882,,-0.23,0.16,1.12,-0.2,3720,0,47.254681,-123.19046,89.77,0.095,10,1,0.8,0,0.0,0,0.0,0.0,1
26915,1462662434435,,,,,,-0.23,0.12,1.04,-0.2,,,,,,,,,,,,,,,
26955,1462662434475,,,,,,-0.25,0.12,1.12,-0.4,,,,,,,,,,,,,,,
27025,1462662434545,,,,873,,,,,,,,47.254677,-123.190353,90.11,0.1,10,1,0.8,0,0.0,0,0.0,,1
27050,1462662434570,,,,,,-0.21,0.06,1.17,-0.4,,,,,,,,,,,,,,,
27090,1462662434610,,,,,,-0.16,0.1,1.26,-0.2,,,,,,,,,,,,,,,
27130,1462662434650,187,25,147,880,,-0.17,0.07,1.19,-0.2,3720,0,47.254677,-123.1903,90.2,0.102,10,1,0.8,0,0.0,0,0.0,0.0,1
27180,1462662434700,,,,,,-0.21,0.09,1.11,-0.2,,,,,,,,,,,,,,,
27220,1462662434740,,,,,,-0.21,0.09,0.91,-0.2,,,,,,,,,,,,,,,
27240,1462662434760,,,,882,,,,,,,,47.254677,-123.190247,90.41,0.105,10,1,0.8,0,0.0,0,0.0,,1
27265,1462662434785,,,,,,-0.2,0.06,0.97,-0.2,,,,,,,,,,,,,,,
27305,1462662434825,,,,,,-0.19,0.05,0.94,-0.2,,,,,,,,,,,,,,,
27345,1462662434865,186,26,148,882,13.89,-0.11,0.04,0.97,-0.2,3720,0,47.254677,-123.190193,90.59,0.107,10,1,0.8,0,0.0,0,0.0,0.0,1
27395,1462662434915,,,,,,-0.14,0.08,1.0,-0.2,,,,,,,,,,,,,,,
27435,1462662434955,,,,,,-0.1,0.03,1.15,-0.4,,,,,,,,,,,,,,,
27455,1462662434975,,,,882,,,,,,,,47.254677,-123.19014,90.65,0.11,10,1,0.8,0,0.0,0,0.0,,1
27480,1462662435000,,,,,,-0.07,0.0,0.91,-0.4,,,,,,,,,,,,,,,
27520,1462662435040,,,,,,-0.05,0.04,0.98,-0.6,,,,,,,,,,,,,,,
27560,1462662435080,187,26,148,882,,-0.09,0.04,0.97,-0.6,3780,0,47.254677,-123.190086,90.91,0.112,10,1,0.8,0,0.0,0,0.0,0.0,1
27610,1462662435130,,,,,,-0.09,0.05,0.84,-0.6,,,,,,,,,,,,,,,
27650,1462662435170,,,,,,-0.05,0.02,0.73,-0.4,,,,,,,,,,,,,,,
27670,1462662435190,,,,882,,,,,,,,47.254677,-123.190033,91.06,0.115,10,1,0.8,0,0.0,0,0.0,,1
27695,1462662435215,,,,,,-0.07,0.05,0.71,-0.2,,,,,,,,,,,,,,,
27735,1462662435255,,,,,,-0.13,0.02,0.7,-0.2,,,,,,,,,,,,,,,
27775,1462662435295,187,26,148,884,,-0.11,0.05,0.64,0.0,3780,0,47.254677,-123.18998,91.1,0.117,10,1,0.8,0,0.0,0,0.0,0.0,1
27820,1462662435340,,,,,,-0.1,0.03,0.78,0.0,,,,,,,,,,,,,,,
27880,1462662435400,,,,,,-0.11,0.05,0.77,0.0,,,,,,,,,,,,,,,
27900,1462662435420,,,,880,,,,,,,,47.254677,-123.189873,91.48,0.122,10,1,0.8,0,0.0,0,0.0,,1
27920,1462662435440,,,,,,-0.08,0.04,0.73,0.0,,,,,,,,,,,,,,,
27960,1462662435480,,,,,,-0.1,0.0,0.58,-0.2,,,,,,,,,,,,,,,
28020,1462662435530,187,26,148,886,,-0.13,0.04,0.63,-0.2,3780,0,47.254677,-123.189819,91.66,0.125,10,1,0.8,0,0.0,0,0.0,0.0,1
28105,1462662435625,,,,,,-0.16,-0.02,0.67,-0.2,,,,,,,,,,,,,,,
28160,1462662435680,,,,,,-0.1,-0.01,0.8,-0.4,,,,,,,,,,,,,,,
28200,1462662435720,,,,884,,,,,,,,47.254673,-123.189713,91.87,0.13,10,1,0.8,0,0.0,0,0.0,,1
28235,1462662435755,,,,,,-0.1,-0.02,0.71,-1.1,,,,,,,,,,,,,,,
28300,1462662435820,,,,,,-0.08,-0.05,0.62,-1.1,,,,,,,,,,,,,,,
28355,1462662435875,187,26,149,886,,-0.11,-0.0,0.87,-1.5,3780,0,47.254673,-123.189659,92.02,0.132,10,1,0.8,0,0.0,0,0.0,0.0,1
28400,1462662435920,,,,,,-0.12,0.01,0.94,-1.5,,,,,,,,,,,,,,,
28440,1462662435960,,,,,,-0.05,0.16,1.12,-1.5,,,,,,,,,,,,,,,
28460,1462662435980,,,,886,,,,,,,,47.254673,-123.189598,92.18,0.135,10,1,0.8,0,0.0,0,0.0,,1
28485,1462662436005,,,,,,-0.06,0.11,1.13,-1.5,,,,,,,,,,,,,,,
28525,1462662436045,,,,,,-0.05,0.08,1.23,-1.7,,,,,,,,,,,,,,,
28565,1462662436085,187,26,149,884,13.87,0.01,0.12,1.26,-1.7,3840,0,47.254673,-123.189545,92.34,0.138,10,1,0.8,0,0.0,0,0.0,0.0,1
28615,1462662436135,,,,,,-0.02,0.09,1.27,-1.5,,,,,,,,,,,,,,,
28655,1462662436175,,,,,,-0.03,0.1,1.29,-1.3,,,,,,,,,,,,,,,
28675,1462662436195,,,,886,,,,,,,,47.254673,-123.189491,92.5,0.14,10,1,0.8,0,0.0,0,0.0,,1
28700,1462662436215,,,,,,-0.04,0.14,1.43,-1.3,,,,,,,,,,,,,,,
28740,1462662436255,,,,,,-0.02,0.11,1.51,-1.3,,,,,,,,,,,,,,,
28780,1462662436295,186,27,149,889,,-0.1,0.09,1.57,-1.3,3840,0,47.254673,-123.189438,92.63,0.143,10,1,0.8,0,0.0,0,0.0,0.0,1
28825,1462662436340,,,,,,-0.1,0.1,1.53,-0.9,,,,,,,,,,,,,,,
28865,1462662436380,,,,,,-0.1,0.06,1.28,-0.6,,,,,,,,,,,,,,,
28885,1462662436400,,,,889,,,,,,,,47.254669,-123.189331,92.88,0.148,10,1,0.8,0,0.0,0,0.0,,1
28905,1462662436420,,,,,,-0.11,0.05,1.11,-0.4,,,,,,,,,,,,,,,
28945,1462662436460,,,,,,-0.12,0.0,1.1,-0.4,,,,,,,,,,,,,,,
28985,1462662436500,186,26,149,891,,-0.08,0.05,1.12,-0.4,3840,0,47.254669,-123.18927,93.03,0.151,10,1,0.8,0,0.0,0,0.0,0.0,1
29030,1462662436545,,,,,,-0.11,0.05,1.13,-0.4,,,,,,,,,,,,,,,
29070,1462662436585,,,,,,-0.09,0.08,1.27,-0.4,,,,,,,,,,,,,,,
29100,1462662436615,,,,886,,,,,,,,47.254669,-123.189217,93.14,0.153,10,1,0.8,0,0.0,0,0.0,,1
29120,1462662436635,,,,,,-0.1,0.11,1.24,-0.4,,,,,,,,,,,,,,,
29160,1462662436675,,,,,,-0.13,0.13,1.37,-0.4,,,,,,,,,,,,,,,
29200,1462662436720,186,26,150,891,,-0.06,0.12,1.45,-0.6,3840,0,47.254669,-123.189163,93.24,0.156,10,1,0.8,0,0.0,0,0.0,0.0,1
29240,1462662436760,,,,,,-0.07,0.02,1.14,-0.6,,,,,,,,,,,,,,,
29280,1462662436800,,,,,,-0.12,-0.05,0.99,-0.6,,,,,,,,,,,,,,,
29300,1462662436820,,,,891,,,,,,,,47.254669,-123.18911,93.39,0.158,10,1,0.8,0,0.0,0,0.0,,1
29320,1462662436840,,,,,,-0.11,-0.11,1.0,-0.6,,,,,,,,,,,,,,,
29360,1462662436880,,,,,,-0.11,-0.06,1.11,-0.4,,,,,,,,,,,,,,,
29400,1462662436915,187,26,150,884,,-0.09,0.01,1.1,-0.4,3840,0,47.254665,-123.189056,93.48,0.161,10,1,0.8,0,0.0,0,0.0,0.0,1
29445,1462662436960,,,,,,-0.09,0.0,1.03,-0.6,,,,,,,,,,,,,,,
29485,1462662437000,,,,,,-0.05,0.02,0.96,-0.4,,,,,,,,,,,,,,,
29505,1462662437020,,,,889,,,,,,,,47.254665,-123.188995,93.56,0.163,10,1,0.8,0,0.0,0,0.0,,1
29525,1462662437040,,,,,,-0.15,0.0,0.82,-0.4,,,,,,,,,,,,,,,
29565,1462662437080,,,,,,-0.18,-0.01,0.87,-0.4,,,,,,,,,,,,,,,
29605,1462662437120,186,26,150,891,13.89,-0.13,0.05,1.07,-0.4,3840,0,47.254665,-123.188942,93.9,0.166,10,1,0.8,0,0.0,0,0.0,0.0,1
29650,1462662437165,,,,,,-0.07,0.12,1.14,-0.2,,,,,,,,,,,,,,,
29690,1462662437205,,,,,,-0.14,0.08,0.97,-0.4,,,,,,,,,,,,,,,
29710,1462662437225,,,,895,,,,,,,,47.254662,-123.188889,93.83,0.168,10,1,0.8,0,0.0,0,0.0,,1
29730,1462662437245,,,,,,-0.19,0.1,0.73,-0.6,,,,,,,,,,,,,,,
29770,1462662437285,,,,,,-0.2,0.15,0.91,-0.6,,,,,,,,,,,,,,,
29810,1462662437325,186,26,150,893,,-0.16,0.19,1.1,-0.6,3900,0,47.254662,-123.188828,93.94,0.171,10,1,0.8,0,0.0,0,0.0,0.0,1
29850,1462662437365,,,,,,-0.19,0.17,1.07,-0.6,,,,,,,,,,,,,,,
29910,1462662437430,,,,,,-0.12,0.13,0.97,-0.6,,,,,,,,,,,,,,,
29930,1462662437450,,,,884,,,,,,,,47.254662,-123.188774,94.15,0.174,10,1,0.8,0,0.0,0,0.0,,1
29955,1462662437475,,,,,,-0.1,0.15,1.14,-0.6,,,,,,,,,,,,,,,
30015,1462662437535,,,,,,-0.09,0.14,1.16,-0.6,,,,,,,,,,,,,,,
30075,1462662437595,186,26,151,895,,-0.09,0.1,0.93,-0.4,3900,0,47.254662,-123.188721,94.21,0.176,10,1,0.8,0,0.0,0,0.0,0.0,1
30135,1462662437655,,,,,,-0.08,0.03,1.0,-0.6,,,,,,,,,,,,,,,
30210,1462662437730,,,,,,-0.11,0.06,0.87,-0.6,,,,,,,,,,,,,,,
30250,1462662437770,,,,895,,,,,,,,47.254662,-123.188606,94.38,0.182,10,1,0.8,0,0.0,0,0.0,,1
30295,1462662437815,,,,,,-0.02,0.13,1.02,-0.6,,,,,,,,,,,,,,,
30345,1462662437865,,,,,,-0.06,0.13,1.14,-0.6,,,,,,,,,,,,,,,
30410,1462662437925,186,26,151,880,,-0.01,0.12,1.25,-0.4,3900,0,47.254662,-123.188492,94.66,0.187,10,1,0.8,0,0.0,0,0.0,0.0,1
30470,1462662437985,,,,,,0.03,0.09,1.21,-0.2,,,,,,,,,,,,,,,
30510,1462662438025,,,,,,0.01,0.11,1.21,-0.4,,,,,,,,,,,,,,,
30530,1462662438045,,,,882,,,,,,,,47.254658,-123.188438,94.66,0.19,9,1,0.9,0,0.0,0,0.0,,1
30555,1462662438070,,,,,,0.05,0.09,1.23,-0.4,,,,,,,,,,,,,,,
30595,1462662438110,,,,,,0.04,0.11,1.37,-0.4,,,,,,,,,,,,,,,
30635,1462662438150,186,25,151,875,,0.02,0.16,1.2,-0.6,3900,0,47.254658,-123.188385,94.73,0.192,9,1,0.9,0,0.0,0,0.0,0.0,1
30680,1462662438195,,,,,,0.01,0.16,1.14,-0.4,,,,,,,,,,,,,,,
30720,1462662438235,,,,,,-0.05,0.1,1.09,-0.6,,,,,,,,,,,,,,,
30740,1462662438255,,,,875,,,,,,,,47.254658,-123.188324,94.79,0.195,9,1,0.9,0,0.0,0,0.0,,1
30765,1462662438280,,,,,,-0.04,0.11,1.17,-0.6,,,,,,,,,,,,,,,
30805,1462662438320,,,,,,-0.08,0.12,1.22,-0.4,,,,,,,,,,,,,,,
30845,1462662438360,186,25,151,868,13.9,-0.07,0.1,1.07,-0.4,3900,0,47.254654,-123.188271,94.82,0.197,9,1,0.9,0,0.0,0,0.0,0.0,1
30890,1462662438405,,,,,,-0.07,0.04,0.93,-0.4,,,,,,,,,,,,,,,
30930,1462662438445,,,,,,-0.04,0.06,1.01,-0.4,,,,,,,,,,,,,,,
30950,1462662438465,,,,852,,,,,,,,47.254654,-123.188217,95.01,0.2,9,1,0.9,0,0.0,0,0.0,,1
30975,1462662438490,,,,,,-0.07,0.07,1.12,-0.2,,,,,,,,,,,,,,,
31015,1462662438530,,,,,,-0.07,0.06,0.98,-0.2,,,,,,,,,,,,,,,
31055,1462662438570,186,22,151,827,,-0.1,0.01,1.04,-0.2,3900,0,47.25465,-123.188156,95.03,0.203,9,1,0.9,0,0.0,0,0.0,0.0,1
31100,1462662438615,,,,,,-0.14,-0.0,0.99,-0.2,,,,,,,,,,,,,,,
31140,1462662438655,,,,,,-0.09,0.0,1.04,-0.2,,,,,,,,,,,,,,,
31160,1462662438675,,,,789,,,,,,,,47.25465,-123.188103,95.02,0.205,9,1,0.9,0,0.0,0,0.0,,1
31195,1462662438710,,,,,,-0.03,0.01,1.05,0.0,,,,,,,,,,,,,,,
31235,1462662438750,,,,,,0.04,0.0,1.01,0.0,,,,,,,,,,,,,,,
31280,1462662438795,186,14,152,745,,0.05,-0.01,0.92,0.0,3840,0,47.25465,-123.188049,95.03,0.208,9,1,0.9,0,0.0,0,0.0,0.0,1
31325,1462662438840,,,,,,0.03,-0.05,0.76,0.2,,,,,,,,,,,,,,,
31365,1462662438880,,,,,,0.02,-0.06,0.72,0.2,,,,,,,,,,,,,,,
31385,1462662438900,,,,720,,,,,,,,47.254646,-123.187935,94.62,0.213,9,1,0.9,0,0.0,0,0.0,,1
31405,1462662438920,,,,,,0.04,-0.06,0.7,0.2,,,,,,,,,,,,,,,
31445,1462662438960,,,,,,0.07,-0.1,0.81,0.2,,,,,,,,,,,,,,,
31485,1462662439000,186,9,151,698,,0.14,-0.11,0.85,0.2,3780,0,47.254646,-123.187881,94.28,0.216,9,1,0.9,0,0.0,0,0.0,0.0,1
31530,1462662439045,,,,,,0.15,-0.09,0.91,0.2,,,,,,,,,,,,,,,
31570,1462662439085,,,,,,0.13,-0.05,1.06,0.0,,,,,,,,,,,,,,,
31590,1462662439105,,,,675,,,,,,,,47.254642,-123.18782,93.78,0.219,9,1,0.9,0,0.0,0,0.0,,1
31610,1462662439125,,,,,,0.15,-0.01,1.19,0.0,,,,,,,,,,,,,,,
31650,1462662439165,,,,,,0.15,-0.02,1.16,0.0,,,,,,,,,,,,,,,
31690,1462662439205,186,7,151,666,,0.13,-0.01,1.11,0.0,3780,0,47.254642,-123.187767,93.72,0.221,9,1,0.9,0,0.0,0,0.0,0.0,1
31735,1462662439250,,,,,,0.16,-0.06,1.09,0.2,,,,,,,,,,,,,,,
31775,1462662439290,,,,,,0.19,-0.02,1.04,0.0,,,,,,,,,,,,,,,
31795,1462662439310,,,,648,,,,,,,,47.254642,-123.187714,93.06,0.224,9,1,0.9,0,0.0,0,0.0,,1
31815,1462662439330,,,,,,0.13,0.02,0.97,0.0,,,,,,,,,,,,,,,
31855,1462662439370,,,,,,0.21,0.04,0.99,0.0,,,,,,,,,,,,,,,
31915,1462662439430,186,6,150,641,13.85,0.23,0.04,1.1,0.0,3720,0,47.254639,-123.18766,92.66,0.226,9,1,0.9,0,0.0,0,0.0,0.0,1
31960,1462662439475,,,,,,0.26,0.0,1.14,0.2,,,,,,,,,,,,,,,
32000,1462662439515,,,,,,0.28,0.07,1.09,0.2,,,,,,,,,,,,,,,
32030,1462662439545,,,,632,,,,,,,,47.254639,-123.187607,92.23,0.229,9,1,0.9,0,0.0,0,0.0,,1
32075,1462662439590,,,,,,0.31,0.04,1.14,0.2,,,,,,,,,,,,,,,
32130,1462662439645,,,,,,0.45,0.01,1.16,0.2,,,,,,,,,,,,,,,
32190,1462662439705,186,5,150,616,,0.43,-0.03,1.08,0.2,3600,0,47.254639,-123.187492,91.02,0.234,9,1,0.9,0,0.0,0,0.0,0.0,1
32275,1462662439790,,,,,,0.43,-0.04,1.07,0.2,,,,,,,,,,,,,,,
32330,1462662439845,,,,,,0.49,-0.03,1.07,0.2,,,,,,,,,,,,,,,
32375,1462662439890,,,,605,,,,,,,,47.254635,-123.187439,90.15,0.237,9,1,0.9,0,0.0,0,0.0,,1
32415,1462662439930,,,,,,0.46,-0.06,0.97,0.2,,,,,,,,,,,,,,,
32455,1462662439970,,,,,,0.52,-0.03,0.96,0.0,,,,,,,,,,,,,,,
32495,1462662440010,186,5,150,595,,0.52,-0.01,0.96,0.2,3360,0,47.254635,-123.18734,88.1,0.241,9,1,0.9,0,0.0,0,0.0,0.0,1
32535,1462662440050,,,,,,0.54,0.01,0.99,0.0,,,,,,,,,,,,,,,
32575,1462662440090,,,,,,0.58,0.03,0.94,-0.2,,,,,,,,,,,,,,,
32595,1462662440110,,,,593,,,,,,,,47.254635,-123.187286,86.83,0.244,9,1,0.9,0,0.0,0,0.0,,1
32615,1462662440130,,,,,,0.64,0.01,1.0,-0.4,,,,,,,,,,,,,,,
32655,1462662440170,,,,,,0.63,0.01,1.11,-0.6,,,,,,,,,,,,,,,
32695,1462662440210,186,4,150,586,,0.67,0.02,1.1,-0.6,3240,0,47.254635,-123.187233,85.59,0.246,9,1,0.9,0,0.0,0,0.0,0.0,1
32735,1462662440250,,,,,,0.66,0.02,1.08,-0.6,,,,,,,,,,,,,,,
32775,1462662440290,,,,,,0.65,-0.04,1.03,-0.6,,,,,,,,,,,,,,,
32795,1462662440310,,,,582,,,,,,,,47.254635,-123.187187,84.21,0.248,9,1,0.9,0,0.0,0,0.0,,1
32815,1462662440330,,,,,,0.7,-0.02,1.06,-0.6,,,,,,,,,,,,,,,
